Species,Unique ID (Not Tag ID),Tag Location,Tagged Date,Real Time Station,RKM,Min DateTIme,Max DateTime,# detects,Speed Rkm/Day,Guage Height at Freemont (ft)     (33.5ft crest stage),Delta Cross Channel Open/Closed,Stranding Risk
Green sturgeon,GS0457,Sac Riv,2010,Sac I-80,190,2015-02-22 12:44,2015-02-22 13:07,15,,17.13,,Low
,,,,Abv Tisdale,288,2015-02-25 05:05,2015-02-25 05:17,10,36.8,,,
,,,,Above Tisdale,288,2015-06-26 11:11,2015-06-26 11:13,2,,11.77,,"Low, made it to I-80"
,,,,Sac I-80,190,2015-06-27 14:26,2015-06-27 14:29,2,86.4,,,
,,,,Inside DCC @ Walnut Grove,135,2015-06-28 14:13,2015-06-28 16:24,21,55.6,,Open,Low but entered DCC
,,,,,,,,,,,,
Green sturgeon,GS0595,"Greys Harbor, WA",2011,Sac I-80,190,2015-03-07 07:15,2015-03-07 07:18,2,,14.39,,Low
,,,,Abv Tisdale,288,2015-03-09 19:35,2015-03-09 19:57,10,39.0,,,
,,,,,,,,,,,,
Green sturgeon,GS0539,Sac Riv,2010,Sac I-80,190,2015-03-07 18:12,2015-03-07 18:14,3,,14.24,,Low
,,,,Abv Tisdale,288,2015-03-10 10:46,2015-03-10 11:00,10,36.4,,,
,,,,,,,,,,,,
Green sturgeon,GS0477,Tisdale Weir Rescue,2011,Sac I-80,190,2015-03-15 17:01,2015-03-15 17:10,5,,13.7,,Low
,,,,Abv Tisdale,288,2015-03-18 09:14,2015-03-18 09:34,11,36.7,,,
,,,,,,,,,,,,
Green sturgeon,GS0479,Tisdale Weir Rescue,2011,Sac I-80,190,2015-03-22 18:38,2015-03-22 18:48,9,,13.14,,Low
,,,,Abv Tisdale,288,2015-03-24 13:50,2015-03-24 14:07,13,54.6,,,
,,,,,,,,,,,,
Green sturgeon,GS0691,"Greys Harbor, WA",2011,Sac I-80,190,2015-03-25 18:21,2015-03-25 18:24,2,,13.06,,Low
,,,,Abv Tisdale,288,2015-03-27 18:06,2015-03-27 18:21,8,49.3,,,
,,,,,,,,,,,,
Green sturgeon,GS0541,Sac Riv,2010,Sac I-80,190,2015-03-30 03:00,2015-03-30 03:13,10,,12.5,,Low
,,,,Abv Tisdale,288,2015-04-01 21:29,2015-04-01 21:42,19,35.5,,,
,,,,,,,,,,,,
Green sturgeon,GS0430,Sac Riv,2009,Sac I-80,190,2015-03-30 17:03,2015-03-30 17:13,2,,12.44,,Low
,,,,Abv Tisdale,288,2015-04-01 17:03,2015-04-01 17:14,7,49.2,,,
,,,,Abv Tisdale,288,2015-05-22 13:39,2015-05-22 13:44,5,,13.66,,Low
,,,,Sac I-80,190,2015-05-23 18:22,2015-05-23 18:34,3,82.1,,,
,,,,,,,,,,,,
Green sturgeon,GS0652,Feather River,2011,Sac I-80,190,2015-03-30 19:05,2015-03-30 19:10,6,,12.44,,Low
,,,,Abv Tisdale,288,2015-04-02 02:12,2015-04-02 02:22,7,42.7,,,
,,,,,,,,,,,,
Green sturgeon,GS0444,Sac Riv,2009,Sac I-80,190,2015-03-31 10:55,2015-03-31 11:09,8,,12.5,,Low
,,,,Abv Tisdale,288,2015-04-03 05:31,2015-04-03 05:47,8,35.4,,,
,,,,,,,,,,,,
Green sturgeon,GS0442,Sac Riv,2009,Sac I-80,190,2015-04-05 17:28,2015-04-05 17:32,3,,13.12,,Low
,,,,Abv Tisdale,288,2015-04-07 22:33,2015-04-07 22:45,11,44.4,,,
,,,,,,,,,,,,
Green sturgeon,GS0460,Freemont Weir Rescue,2011,Sac I-80,190,2015-04-16 23:20,2015-04-16 23:26,6,,12.5,,Low
,,,,Abv Tisdale,288,2015-04-18 22:38,2015-04-18 22:51,10,49.8,,,
,,,,,,,,,,,,
Green sturgeon,GS0862,"Greys Harbor, WA",2012,Sac I-80,190,2015-04-17 04:09,2015-04-17 04:32,7,,12.45,,Low
,,,,Abv Tisdale,288,2015-04-20 20:01,2015-04-20 20:23,11,26.9,,,
,,,,,,,,,,,,
Green sturgeon,GS0481,Tisdale Bypass Rescue,2011,Sac I-80,190,2015-04-24 07:43,2015-04-24 11:16,46,,12,,Low
,,,,Abv Tisdale,288,2015-04-26 17:02,2015-04-26 17:16,11,43.7,,,
,,,,,,,,,,,,
Green sturgeon,GS0537,Sac Riv,2010,Sac I-80,190,2015-04-24 17:33,2015-04-24 17:35,3,,11.92,,Low
,,,,Abv Tisdale,288,2015-04-26 21:27,2015-04-26 21:38,13,45.3,,,
,,,,,,,,,,,,
Green sturgeon,GS0473,Tisdale Bypass Rescue,2011,Sac I-80,190,2015-04-26 21:56,2015-04-26 22:10,4,,12.61,,Low
,,,,Abv Tisdale,288,2015-04-28 17:47,2015-04-28 17:52,5,53.9,,,
,,,,,,,,,,,,
Green sturgeon,GS0538,Feather River,2010,Sac I-80,190,2015-04-30 00:00,2015-04-30 00:07,4,,12.78,,Low
,,,,Abv Tisdale,288,2015-05-01 17:13,2015-05-01 17:23,6,57.2,,,
,,,,,,,,,,,,
Green sturgeon,GS0545,"Willapa Bay, WA",2010,Sac I-80,190,No detection,No detection,0,,,,
,,,,Abv Tisdale,288,2015-05-07 10:33,2015-05-07 10:33,1,NA,,,
,,,,,,,,,,,,
Green sturgeon,GS0618,"Willapa Bay, WA",2011,Sac I-80,190,No detection,No detection,0,,,,
,,,,Abv Tisdale,288,2015-05-21 23:01,2015-05-21 23:10,5,NA,,,
,,,,,,,,,,,,
Green sturgeon,GS0458,Sac Riv,2010,Sac I-80,190,2015-05-23 12:49,2015-05-23 12:50,2,,13.76,,Low
,,,,Abv Tisdale,288,2015-05-25 16:57,2015-05-25 17:02,5,45.1,,,
,,,,,,,,,,,,
Green sturgeon,GS0540,Sac Riv,2010,Sac I-80,190,2015-05-28 21:14,2015-05-28 21:22,12,,13.22,,Low
,,,,Abv Tisdale,288,2015-05-30 21:59,2015-05-30 22:16,18,48.4,,,
,,,,,,,,,,,,
Green sturgeon,GS0896,Columbia River,2012,Sac I-80,190,2015-06-01 15:57,2015-06-01 16:00,2,,12.52,,Low
,,,,Abv Tisdale,288,2015-06-03 09:43,2015-06-03 09:48,3,56.4,,,
,,,,,,,,,,,,
Green sturgeon,GS0764,Columbia River,2011,Sac I-80,190,2015-06-21 20:30,2015-06-22 02:14,24,,11.76,,Low
,,,,Abv Tisdale,288,2015-06-23 23:31,2015-06-23 11:58,11,51.9,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,No sturgeon detections at Hood,,,,,,,,
,,,,No sturgeon detections at Lisbon Weir ,,,,,,,,
,,,,No sturgeon detections at Middle River,,,,,,,,
